2020-04-02 13:23:25,319 - Mock Version: 1.2.17
2020-04-02 13:23:25,812 - Start: yum install
2020-04-02 13:25:23,495 - Finish: yum install
2020-04-02 13:25:24,468 - Finish: chroot init
2020-04-02 13:25:24,838 - Start: build phase for scap-security-guide-0.1.46-11.el7.centos.src.rpm
2020-04-02 13:25:24,860 - Start: build setup for scap-security-guide-0.1.46-11.el7.centos.src.rpm
2020-04-02 13:25:45,980 - Finish: build setup for scap-security-guide-0.1.46-11.el7.centos.src.rpm
2020-04-02 13:25:45,980 - Start: rpmbuild scap-security-guide-0.1.46-11.el7.centos.src.rpm
2020-04-02 13:36:22,374 - Finish: rpmbuild scap-security-guide-0.1.46-11.el7.centos.src.rpm
2020-04-02 13:36:22,386 - Finish: build phase for scap-security-guide-0.1.46-11.el7.centos.src.rpm
2020-04-02 13:36:22,390 - Start: clean chroot
2020-04-02 13:37:25,823 - Finish: clean chroot
2020-04-02 13:37:25,828 - Finish: run
