2018-06-27 14:22:51,129 - Mock Version: 1.2.17
2018-06-27 14:22:51,241 - Start: yum install
2018-06-27 14:23:48,177 - Finish: yum install
2018-06-27 14:23:48,311 - Finish: chroot init
2018-06-27 14:23:48,426 - Start: build phase for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:23:48,430 - Start: build setup for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:23:56,310 - Finish: build setup for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:23:56,310 - Start: rpmbuild libwacom-0.24-4.el7.src.rpm
2018-06-27 14:24:06,412 - Finish: rpmbuild libwacom-0.24-4.el7.src.rpm
2018-06-27 14:24:06,414 - Finish: build phase for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:24:06,414 - Start: clean chroot
2018-06-27 14:24:10,305 - Finish: clean chroot
2018-06-27 14:24:10,306 - Finish: run
