2017-07-26 11:01:32,950 - Mock Version: 1.4.2
2017-07-26 11:01:33,016 - Start: yum install
2017-07-26 11:03:19,387 - Finish: yum install
2017-07-26 11:03:20,893 - Finish: chroot init
2017-07-26 11:03:21,129 - Start: build phase for e3-2.81-1.el7.src.rpm
2017-07-26 11:03:21,131 - Start: build setup for e3-2.81-1.el7.src.rpm
2017-07-26 11:03:25,328 - Finish: build setup for e3-2.81-1.el7.src.rpm
2017-07-26 11:03:25,329 - Start: rpmbuild e3-2.81-1.el7.src.rpm
2017-07-26 11:03:25,333 - Start: Outputting list of installed packages
2017-07-26 11:03:25,623 - Finish: Outputting list of installed packages
2017-07-26 11:03:26,658 - Finish: rpmbuild e3-2.81-1.el7.src.rpm
2017-07-26 11:03:26,667 - Finish: build phase for e3-2.81-1.el7.src.rpm
2017-07-26 11:03:26,669 - Start: clean chroot
2017-07-26 11:03:33,417 - Finish: clean chroot
2017-07-26 11:03:33,418 - Finish: run
