2017-08-02 07:51:21,796 - Mock Version: 1.3.4
2017-08-02 07:51:21,918 - Start: yum install
2017-08-02 07:52:33,569 - Finish: yum install
2017-08-02 07:52:33,862 - Finish: chroot init
2017-08-02 07:52:33,974 - Start: build phase for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:52:33,980 - Start: build setup for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:53:25,903 - Finish: build setup for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:53:25,904 - Start: rpmbuild geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:53:37,735 - Finish: rpmbuild geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:53:37,737 - Finish: build phase for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:53:37,738 - Start: clean chroot
2017-08-02 07:53:45,977 - Finish: clean chroot
2017-08-02 07:53:45,978 - Finish: run
