2020-04-01 16:43:49,656 - Mock Version: 1.2.17
2020-04-01 16:43:50,218 - Start: yum install
2020-04-01 16:45:55,738 - Finish: yum install
2020-04-01 16:45:56,960 - Finish: chroot init
2020-04-01 16:45:57,343 - Start: build phase for python-twisted-core-12.2.0-5.el7.src.rpm
2020-04-01 16:45:57,366 - Start: build setup for python-twisted-core-12.2.0-5.el7.src.rpm
2020-04-01 16:46:06,782 - Finish: build setup for python-twisted-core-12.2.0-5.el7.src.rpm
2020-04-01 16:46:06,782 - Start: rpmbuild python-twisted-core-12.2.0-5.el7.src.rpm
2020-04-01 16:47:08,031 - Finish: rpmbuild python-twisted-core-12.2.0-5.el7.src.rpm
2020-04-01 16:47:08,041 - Finish: build phase for python-twisted-core-12.2.0-5.el7.src.rpm
2020-04-01 16:47:08,044 - Start: clean chroot
2020-04-01 16:47:32,991 - Finish: clean chroot
2020-04-01 16:47:32,996 - Finish: run
