2019-05-14 21:04:10,165 - Mock Version: 1.2.17
2019-05-14 21:04:10,675 - Start: yum install
2019-05-14 21:08:55,749 - Finish: yum install
2019-05-14 21:08:57,201 - Finish: chroot init
2019-05-14 21:08:57,566 - Start: build phase for qemu-kvm-1.5.3-160.el7_6.2.src.rpm
2019-05-14 21:08:57,587 - Start: build setup for qemu-kvm-1.5.3-160.el7_6.2.src.rpm
2019-05-14 21:13:17,514 - Finish: build setup for qemu-kvm-1.5.3-160.el7_6.2.src.rpm
2019-05-14 21:13:17,515 - Start: rpmbuild qemu-kvm-1.5.3-160.el7_6.2.src.rpm
2019-05-14 21:13:18,249 - Start: clean chroot
2019-05-14 21:14:14,103 - Finish: clean chroot
