2018-11-02 16:01:31,970 - Mock Version: 1.2.17
2018-11-02 16:01:32,084 - Start: yum install
2018-11-02 16:02:33,513 - Finish: yum install
2018-11-02 16:02:33,689 - Finish: chroot init
2018-11-02 16:02:33,811 - Start: build phase for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 16:02:33,815 - Start: build setup for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 16:03:16,347 - Finish: build setup for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 16:03:16,348 - Start: rpmbuild gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 16:03:42,720 - Finish: rpmbuild gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 16:03:42,722 - Finish: build phase for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 16:03:42,722 - Start: clean chroot
2018-11-02 16:03:48,631 - Finish: clean chroot
2018-11-02 16:03:48,633 - Finish: run
