2018-04-11 01:06:35,813 - Mock Version: 1.2.17
2018-04-11 01:06:35,929 - Start: yum install
2018-04-11 01:07:30,078 - Finish: yum install
2018-04-11 01:07:30,241 - Finish: chroot init
2018-04-11 01:07:30,351 - Start: build phase for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:07:30,355 - Start: build setup for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:07:39,380 - Finish: build setup for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:07:39,380 - Start: rpmbuild screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:08:03,813 - Finish: rpmbuild screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:08:03,816 - Finish: build phase for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:08:03,816 - Start: clean chroot
2018-04-11 01:08:07,629 - Finish: clean chroot
2018-04-11 01:08:07,631 - Finish: run
