2018-02-27 14:26:26,175 - Mock Version: 1.2.17
2018-02-27 14:26:26,267 - Start: yum install
2018-02-27 14:27:09,704 - Finish: yum install
2018-02-27 14:27:09,818 - Finish: chroot init
2018-02-27 14:27:09,897 - Start: build phase for java-1.7.0-openjdk-1.7.0.171-2.6.13.0.el7_4.src.rpm
2018-02-27 14:27:09,900 - Start: build setup for java-1.7.0-openjdk-1.7.0.171-2.6.13.0.el7_4.src.rpm
2018-02-27 14:27:42,850 - Finish: build setup for java-1.7.0-openjdk-1.7.0.171-2.6.13.0.el7_4.src.rpm
2018-02-27 14:27:42,850 - Start: rpmbuild java-1.7.0-openjdk-1.7.0.171-2.6.13.0.el7_4.src.rpm
2018-02-27 14:41:39,237 - Finish: rpmbuild java-1.7.0-openjdk-1.7.0.171-2.6.13.0.el7_4.src.rpm
2018-02-27 14:41:39,239 - Finish: build phase for java-1.7.0-openjdk-1.7.0.171-2.6.13.0.el7_4.src.rpm
2018-02-27 14:41:39,240 - Start: clean chroot
2018-02-27 14:42:02,500 - Finish: clean chroot
2018-02-27 14:42:02,501 - Finish: run
