2018-05-23 20:06:40,075 - Mock Version: 1.2.17
2018-05-23 20:06:40,180 - Start: yum install
2018-05-23 20:07:35,768 - Finish: yum install
2018-05-23 20:07:35,901 - Finish: chroot init
2018-05-23 20:07:36,008 - Start: build phase for koji-1.15.1-1.el7.centos.src.rpm
2018-05-23 20:07:36,012 - Start: build setup for koji-1.15.1-1.el7.centos.src.rpm
2018-05-23 20:07:42,389 - Finish: build setup for koji-1.15.1-1.el7.centos.src.rpm
2018-05-23 20:07:42,390 - Start: rpmbuild koji-1.15.1-1.el7.centos.src.rpm
2018-05-23 20:07:47,026 - Finish: rpmbuild koji-1.15.1-1.el7.centos.src.rpm
2018-05-23 20:07:47,028 - Finish: build phase for koji-1.15.1-1.el7.centos.src.rpm
2018-05-23 20:07:47,028 - Start: clean chroot
2018-05-23 20:07:51,143 - Finish: clean chroot
2018-05-23 20:07:51,145 - Finish: run
