2018-10-31 14:29:28,682 - Mock Version: 1.2.17
2018-10-31 14:29:29,273 - Start: yum install
2018-10-31 14:32:28,956 - Finish: yum install
2018-10-31 14:32:29,709 - Finish: chroot init
2018-10-31 14:32:30,018 - Start: build phase for mozjs52-52.9.0-1.el7.src.rpm
2018-10-31 14:32:30,039 - Start: build setup for mozjs52-52.9.0-1.el7.src.rpm
2018-10-31 14:33:32,024 - Finish: build setup for mozjs52-52.9.0-1.el7.src.rpm
2018-10-31 14:33:32,025 - Start: rpmbuild mozjs52-52.9.0-1.el7.src.rpm
2018-10-31 15:24:43,059 - Finish: rpmbuild mozjs52-52.9.0-1.el7.src.rpm
2018-10-31 15:24:43,068 - Finish: build phase for mozjs52-52.9.0-1.el7.src.rpm
2018-10-31 15:24:43,071 - Start: clean chroot
2018-10-31 15:26:51,257 - Finish: clean chroot
2018-10-31 15:26:51,262 - Finish: run
