2014-06-24 13:10:55,881 - Mock Version: 1.1.38
2014-06-24 13:10:55,893 - Start: device setup
2014-06-24 13:10:55,897 - Finish: device setup
2014-06-24 13:10:55,897 - Start: yum update
2014-06-24 13:12:29,550 - Finish: yum update
2014-06-24 13:12:29,780 - Finish: lock buildroot
2014-06-24 13:12:29,781 - Finish: chroot init
2014-06-24 13:12:30,041 - Start: build phase for tuned-2.3.0-11.el7_0.3.src.rpm
2014-06-24 13:12:30,042 - Start: device setup
2014-06-24 13:12:30,060 - Finish: device setup
2014-06-24 13:12:30,167 - Start: build setup for tuned-2.3.0-11.el7_0.3.src.rpm
2014-06-24 13:12:43,237 - Finish: build setup for tuned-2.3.0-11.el7_0.3.src.rpm
2014-06-24 13:12:43,238 - Start: rpmbuild -bb tuned-2.3.0-11.el7_0.3.src.rpm
2014-06-24 13:12:51,196 - Finish: rpmbuild -bb tuned-2.3.0-11.el7_0.3.src.rpm
2014-06-24 13:12:51,219 - Finish: build phase for tuned-2.3.0-11.el7_0.3.src.rpm
2014-06-24 13:12:51,219 - Start: lock buildroot
2014-06-24 13:12:51,220 - Start: clean chroot
2014-06-24 13:12:52,218 - Finish: clean chroot
2014-06-24 13:12:52,219 - Finish: lock buildroot
2014-06-24 13:12:52,219 - Finish: run
