2017-08-07 04:15:02,691 - Mock Version: 1.3.4
2017-08-07 04:15:02,810 - Start: yum install
2017-08-07 04:16:44,590 - Finish: yum install
2017-08-07 04:16:44,873 - Finish: chroot init
2017-08-07 04:16:44,982 - Start: build phase for libvirt-python-3.2.0-3.el7.src.rpm
2017-08-07 04:16:44,987 - Start: build setup for libvirt-python-3.2.0-3.el7.src.rpm
2017-08-07 04:17:14,124 - Finish: build setup for libvirt-python-3.2.0-3.el7.src.rpm
2017-08-07 04:17:14,124 - Start: rpmbuild libvirt-python-3.2.0-3.el7.src.rpm
2017-08-07 04:17:23,929 - Finish: rpmbuild libvirt-python-3.2.0-3.el7.src.rpm
2017-08-07 04:17:23,932 - Finish: build phase for libvirt-python-3.2.0-3.el7.src.rpm
2017-08-07 04:17:23,932 - Start: clean chroot
2017-08-07 04:17:29,884 - Finish: clean chroot
2017-08-07 04:17:29,885 - Finish: run
