2018-04-13 13:25:55,097 - Mock Version: 1.2.17
2018-04-13 13:25:55,211 - Start: yum install
2018-04-13 13:26:51,306 - Finish: yum install
2018-04-13 13:26:51,451 - Finish: chroot init
2018-04-13 13:26:51,566 - Start: build phase for subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:26:51,571 - Start: build setup for subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:27:36,760 - Finish: build setup for subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:27:36,760 - Start: rpmbuild subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:27:41,767 - Start: clean chroot
2018-04-13 13:27:48,681 - Finish: clean chroot
