2017-08-09 03:24:57,533 - Mock Version: 1.3.4
2017-08-09 03:24:57,653 - Start: yum install
2017-08-09 03:26:39,898 - Finish: yum install
2017-08-09 03:26:40,228 - Finish: chroot init
2017-08-09 03:26:40,337 - Start: build phase for totem-3.22.1-1.el7.src.rpm
2017-08-09 03:26:40,342 - Start: build setup for totem-3.22.1-1.el7.src.rpm
2017-08-09 03:29:23,449 - Finish: build setup for totem-3.22.1-1.el7.src.rpm
2017-08-09 03:29:23,449 - Start: rpmbuild totem-3.22.1-1.el7.src.rpm
2017-08-09 03:30:19,499 - Finish: rpmbuild totem-3.22.1-1.el7.src.rpm
2017-08-09 03:30:19,502 - Finish: build phase for totem-3.22.1-1.el7.src.rpm
2017-08-09 03:30:19,503 - Start: clean chroot
2017-08-09 03:30:31,781 - Finish: clean chroot
2017-08-09 03:30:31,783 - Finish: run
