2015-11-20 08:26:32,777 - Mock Version: 1.1.38
2015-11-20 08:26:32,788 - Start: device setup
2015-11-20 08:26:32,792 - Finish: device setup
2015-11-20 08:26:32,792 - Start: yum update
2015-11-20 08:27:30,403 - Finish: yum update
2015-11-20 08:27:30,484 - Finish: lock buildroot
2015-11-20 08:27:30,484 - Finish: chroot init
2015-11-20 08:27:30,561 - Start: build phase for spice-vdagent-0.14.0-10.el7.src.rpm
2015-11-20 08:27:30,562 - Start: device setup
2015-11-20 08:27:30,567 - Finish: device setup
2015-11-20 08:27:30,592 - Start: build setup for spice-vdagent-0.14.0-10.el7.src.rpm
2015-11-20 08:27:35,392 - Start: lock buildroot
2015-11-20 08:27:35,392 - Start: clean chroot
2015-11-20 08:27:36,398 - Finish: clean chroot
2015-11-20 08:27:36,398 - Finish: lock buildroot
