2020-02-05 12:57:17,797 - Mock Version: 1.2.17
2020-02-05 12:57:18,287 - Start: yum install
2020-02-05 12:58:51,573 - Finish: yum install
2020-02-05 12:58:52,295 - Finish: chroot init
2020-02-05 12:58:52,655 - Start: build phase for iprutils-2.4.17.1-3.el7_7.src.rpm
2020-02-05 12:58:52,675 - Start: build setup for iprutils-2.4.17.1-3.el7_7.src.rpm
2020-02-05 12:59:29,980 - Finish: build setup for iprutils-2.4.17.1-3.el7_7.src.rpm
2020-02-05 12:59:29,981 - Start: rpmbuild iprutils-2.4.17.1-3.el7_7.src.rpm
2020-02-05 13:00:17,335 - Finish: rpmbuild iprutils-2.4.17.1-3.el7_7.src.rpm
2020-02-05 13:00:17,345 - Finish: build phase for iprutils-2.4.17.1-3.el7_7.src.rpm
2020-02-05 13:00:17,348 - Start: clean chroot
2020-02-05 13:01:04,860 - Finish: clean chroot
2020-02-05 13:01:04,865 - Finish: run
