2015-11-20 10:17:42,072 - Mock Version: 1.1.38
2015-11-20 10:17:42,085 - Start: device setup
2015-11-20 10:17:42,089 - Finish: device setup
2015-11-20 10:17:42,089 - Start: yum update
2015-11-20 10:18:38,138 - Finish: yum update
2015-11-20 10:18:38,219 - Finish: lock buildroot
2015-11-20 10:18:38,220 - Finish: chroot init
2015-11-20 10:18:38,294 - Start: build phase for gstreamer1-plugins-base-1.4.5-2.el7.src.rpm
2015-11-20 10:18:38,294 - Start: device setup
2015-11-20 10:18:38,300 - Finish: device setup
2015-11-20 10:18:38,325 - Start: build setup for gstreamer1-plugins-base-1.4.5-2.el7.src.rpm
2015-11-20 10:18:38,953 - Start: lock buildroot
2015-11-20 10:18:38,954 - Start: clean chroot
2015-11-20 10:18:39,866 - Finish: clean chroot
2015-11-20 10:18:39,866 - Finish: lock buildroot
