2016-08-16 17:16:02,334 - Mock Version: 1.2.14
2016-08-16 17:16:02,505 - Start: yum install
2016-08-16 17:16:56,405 - Finish: yum install
2016-08-16 17:16:56,663 - Finish: chroot init
2016-08-16 17:16:56,781 - Start: build phase for libxfce4ui-4.10.0-12.el7.src.rpm
2016-08-16 17:16:56,787 - Start: build setup for libxfce4ui-4.10.0-12.el7.src.rpm
2016-08-16 17:17:25,202 - Finish: build setup for libxfce4ui-4.10.0-12.el7.src.rpm
2016-08-16 17:17:25,202 - Start: rpmbuild libxfce4ui-4.10.0-12.el7.src.rpm
2016-08-16 17:17:37,726 - Finish: rpmbuild libxfce4ui-4.10.0-12.el7.src.rpm
2016-08-16 17:17:37,729 - Finish: build phase for libxfce4ui-4.10.0-12.el7.src.rpm
2016-08-16 17:17:37,730 - Start: clean chroot
2016-08-16 17:17:45,188 - Finish: clean chroot
2016-08-16 17:17:45,189 - Finish: run
