2018-03-18 13:51:15,616 - Mock Version: 1.2.17
2018-03-18 13:51:16,393 - Start: yum install
2018-03-18 13:54:10,890 - Finish: yum install
2018-03-18 13:54:12,150 - Finish: chroot init
2018-03-18 13:54:12,465 - Start: build phase for kernel-4.14.27-201.el7.centos.src.rpm
2018-03-18 13:54:12,486 - Start: build setup for kernel-4.14.27-201.el7.centos.src.rpm
2018-03-18 13:55:54,643 - Finish: build setup for kernel-4.14.27-201.el7.centos.src.rpm
2018-03-18 13:55:54,643 - Start: rpmbuild kernel-4.14.27-201.el7.centos.src.rpm
2018-03-18 13:59:39,048 - Start: clean chroot
2018-03-18 14:01:58,514 - Finish: clean chroot
