2019-08-05 15:11:53,990 - Mock Version: 1.2.17
2019-08-05 15:11:54,564 - Start: yum install
2019-08-05 15:13:58,326 - Finish: yum install
2019-08-05 15:13:59,269 - Finish: chroot init
2019-08-05 15:13:59,666 - Start: build phase for runc-1.0.0-64.rc8.el7.centos.src.rpm
2019-08-05 15:13:59,690 - Start: build setup for runc-1.0.0-64.rc8.el7.centos.src.rpm
2019-08-05 15:14:54,707 - Finish: build setup for runc-1.0.0-64.rc8.el7.centos.src.rpm
2019-08-05 15:14:54,707 - Start: rpmbuild runc-1.0.0-64.rc8.el7.centos.src.rpm
2019-08-05 15:15:32,684 - Finish: rpmbuild runc-1.0.0-64.rc8.el7.centos.src.rpm
2019-08-05 15:15:32,695 - Finish: build phase for runc-1.0.0-64.rc8.el7.centos.src.rpm
2019-08-05 15:15:32,699 - Start: clean chroot
2019-08-05 15:16:25,044 - Finish: clean chroot
2019-08-05 15:16:25,048 - Finish: run
