2019-02-28 07:23:27,801 - Mock Version: 1.4.13
2019-02-28 07:23:27,890 - Start: yum install
2019-02-28 07:25:25,041 - Finish: yum install
2019-02-28 07:25:25,718 - Finish: chroot init
2019-02-28 07:25:25,924 - Start: build phase for libxfce4ui-4.12.1-3.el7.src.rpm
2019-02-28 07:25:25,926 - Start: build setup for libxfce4ui-4.12.1-3.el7.src.rpm
2019-02-28 07:27:39,390 - Finish: build setup for libxfce4ui-4.12.1-3.el7.src.rpm
2019-02-28 07:27:39,390 - Start: rpmbuild libxfce4ui-4.12.1-3.el7.src.rpm
2019-02-28 07:27:39,394 - Start: Outputting list of installed packages
2019-02-28 07:27:39,645 - Finish: Outputting list of installed packages
2019-02-28 07:27:56,510 - Start: clean chroot
2019-02-28 07:28:04,314 - Finish: clean chroot
