2018-01-29 20:14:59,857 - Mock Version: 1.2.17
2018-01-29 20:15:00,173 - Start: yum install
2018-01-29 20:18:04,533 - Finish: yum install
2018-01-29 20:18:05,741 - Finish: chroot init
2018-01-29 20:18:06,017 - Start: build phase for container-selinux-2.36-1.gitff95335.el7.src.rpm
2018-01-29 20:18:06,030 - Start: build setup for container-selinux-2.36-1.gitff95335.el7.src.rpm
2018-01-29 20:19:25,952 - Finish: build setup for container-selinux-2.36-1.gitff95335.el7.src.rpm
2018-01-29 20:19:25,952 - Start: rpmbuild container-selinux-2.36-1.gitff95335.el7.src.rpm
2018-01-29 20:19:29,859 - Finish: rpmbuild container-selinux-2.36-1.gitff95335.el7.src.rpm
2018-01-29 20:19:29,865 - Finish: build phase for container-selinux-2.36-1.gitff95335.el7.src.rpm
2018-01-29 20:19:29,867 - Start: clean chroot
2018-01-29 20:19:45,878 - Finish: clean chroot
2018-01-29 20:19:45,881 - Finish: run
