2018-06-27 14:24:10,955 - Mock Version: 1.2.17
2018-06-27 14:24:11,067 - Start: yum install
2018-06-27 14:25:07,547 - Finish: yum install
2018-06-27 14:25:07,676 - Finish: chroot init
2018-06-27 14:25:07,788 - Start: build phase for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:25:07,792 - Start: build setup for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:25:15,408 - Finish: build setup for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:25:15,408 - Start: rpmbuild libwacom-0.24-4.el7.src.rpm
2018-06-27 14:25:25,983 - Finish: rpmbuild libwacom-0.24-4.el7.src.rpm
2018-06-27 14:25:25,985 - Finish: build phase for libwacom-0.24-4.el7.src.rpm
2018-06-27 14:25:25,986 - Start: clean chroot
2018-06-27 14:25:29,842 - Finish: clean chroot
2018-06-27 14:25:29,844 - Finish: run
