2020-04-02 13:23:34,883 - Mock Version: 1.2.17
2020-04-02 13:23:35,373 - Start: yum install
2020-04-02 13:25:28,798 - Finish: yum install
2020-04-02 13:25:29,820 - Finish: chroot init
2020-04-02 13:25:30,192 - Start: build phase for mariadb-5.5.65-1.el7.src.rpm
2020-04-02 13:25:30,215 - Start: build setup for mariadb-5.5.65-1.el7.src.rpm
2020-04-02 13:26:02,829 - Finish: build setup for mariadb-5.5.65-1.el7.src.rpm
2020-04-02 13:26:02,829 - Start: rpmbuild mariadb-5.5.65-1.el7.src.rpm
2020-04-02 16:47:37,447 - Start: clean chroot
2020-04-02 16:48:13,276 - Finish: clean chroot
