2017-08-23 13:21:18,830 - Mock Version: 1.3.4
2017-08-23 13:21:18,951 - Start: yum install
2017-08-23 13:22:54,690 - Finish: yum install
2017-08-23 13:22:55,013 - Finish: chroot init
2017-08-23 13:22:55,124 - Start: build phase for bind-9.9.4-51.el7.src.rpm
2017-08-23 13:22:55,129 - Start: build setup for bind-9.9.4-51.el7.src.rpm
2017-08-23 13:23:31,574 - Finish: build setup for bind-9.9.4-51.el7.src.rpm
2017-08-23 13:23:31,574 - Start: rpmbuild bind-9.9.4-51.el7.src.rpm
2017-08-23 13:27:15,751 - Finish: rpmbuild bind-9.9.4-51.el7.src.rpm
2017-08-23 13:27:15,754 - Finish: build phase for bind-9.9.4-51.el7.src.rpm
2017-08-23 13:27:15,755 - Start: clean chroot
2017-08-23 13:27:24,419 - Finish: clean chroot
2017-08-23 13:27:24,421 - Finish: run
