2017-12-06 16:57:06,836 - Mock Version: 1.4.3
2017-12-06 16:57:06,920 - Start: yum install
2017-12-06 16:58:40,220 - Finish: yum install
2017-12-06 16:58:40,720 - Finish: chroot init
2017-12-06 16:58:40,823 - Start: build phase for kernel-3.10.0-693.11.1.el7.centos.plus.src.rpm
2017-12-06 16:58:40,825 - Start: build setup for kernel-3.10.0-693.11.1.el7.centos.plus.src.rpm
2017-12-06 16:59:51,761 - Finish: build setup for kernel-3.10.0-693.11.1.el7.centos.plus.src.rpm
2017-12-06 16:59:51,761 - Start: rpmbuild kernel-3.10.0-693.11.1.el7.centos.plus.src.rpm
2017-12-06 16:59:51,762 - Start: Outputting list of installed packages
2017-12-06 16:59:51,892 - Finish: Outputting list of installed packages
2017-12-06 17:23:40,118 - Finish: rpmbuild kernel-3.10.0-693.11.1.el7.centos.plus.src.rpm
2017-12-06 17:23:40,121 - Finish: build phase for kernel-3.10.0-693.11.1.el7.centos.plus.src.rpm
2017-12-06 17:23:40,122 - Start: clean chroot
2017-12-06 17:23:58,475 - Finish: clean chroot
2017-12-06 17:23:58,476 - Finish: run
