2018-11-09 12:18:56,967 - Mock Version: 1.2.17
2018-11-09 12:18:57,300 - Start: yum install
2018-11-09 12:27:24,256 - Finish: yum install
2018-11-09 12:27:27,736 - Finish: chroot init
2018-11-09 12:27:28,010 - Start: build phase for xorg-x11-drv-void-1.4.1-2.el7.1.src.rpm
2018-11-09 12:27:28,023 - Start: build setup for xorg-x11-drv-void-1.4.1-2.el7.1.src.rpm
2018-11-09 12:30:05,643 - Finish: build setup for xorg-x11-drv-void-1.4.1-2.el7.1.src.rpm
2018-11-09 12:30:05,643 - Start: rpmbuild xorg-x11-drv-void-1.4.1-2.el7.1.src.rpm
2018-11-09 12:30:41,591 - Finish: rpmbuild xorg-x11-drv-void-1.4.1-2.el7.1.src.rpm
2018-11-09 12:30:41,597 - Finish: build phase for xorg-x11-drv-void-1.4.1-2.el7.1.src.rpm
2018-11-09 12:30:41,599 - Start: clean chroot
2018-11-09 12:30:58,668 - Finish: clean chroot
2018-11-09 12:30:58,672 - Finish: run
