2014-09-10 12:10:35,417 - Mock Version: 1.1.38
2014-09-10 12:10:35,428 - Start: device setup
2014-09-10 12:10:35,432 - Finish: device setup
2014-09-10 12:10:35,432 - Start: yum update
2014-09-10 12:11:18,442 - Finish: yum update
2014-09-10 12:11:18,513 - Finish: lock buildroot
2014-09-10 12:11:18,514 - Finish: chroot init
2014-09-10 12:11:18,578 - Start: build phase for python-crypto-2.6.1-1.el7.centos.src.rpm
2014-09-10 12:11:18,578 - Start: device setup
2014-09-10 12:11:18,582 - Finish: device setup
2014-09-10 12:11:18,607 - Start: build setup for python-crypto-2.6.1-1.el7.centos.src.rpm
2014-09-10 12:11:22,656 - Finish: build setup for python-crypto-2.6.1-1.el7.centos.src.rpm
2014-09-10 12:11:22,656 - Start: rpmbuild -bb python-crypto-2.6.1-1.el7.centos.src.rpm
2014-09-10 12:14:26,232 - Finish: rpmbuild -bb python-crypto-2.6.1-1.el7.centos.src.rpm
2014-09-10 12:14:26,252 - Finish: build phase for python-crypto-2.6.1-1.el7.centos.src.rpm
2014-09-10 12:14:26,253 - Start: lock buildroot
2014-09-10 12:14:26,253 - Start: clean chroot
2014-09-10 12:14:27,112 - Finish: clean chroot
2014-09-10 12:14:27,113 - Finish: lock buildroot
2014-09-10 12:14:27,113 - Finish: run
