2018-10-30 22:56:29,400 - Mock Version: 1.2.17
2018-10-30 22:56:29,515 - Start: yum install
2018-10-30 22:57:36,958 - Finish: yum install
2018-10-30 22:57:37,106 - Finish: chroot init
2018-10-30 22:57:37,210 - Start: build phase for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:57:37,214 - Start: build setup for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:58:35,921 - Finish: build setup for openscap-1.2.17-2.el7.src.rpm
2018-10-30 22:58:35,922 - Start: rpmbuild openscap-1.2.17-2.el7.src.rpm
2018-10-30 23:00:01,788 - Finish: rpmbuild openscap-1.2.17-2.el7.src.rpm
2018-10-30 23:00:01,791 - Finish: build phase for openscap-1.2.17-2.el7.src.rpm
2018-10-30 23:00:01,792 - Start: clean chroot
2018-10-30 23:00:06,751 - Finish: clean chroot
2018-10-30 23:00:06,752 - Finish: run
