2014-07-10 19:07:33,382 - Mock Version: 1.1.38
2014-07-10 19:07:33,392 - Start: device setup
2014-07-10 19:07:33,397 - Finish: device setup
2014-07-10 19:07:33,397 - Start: yum update
2014-07-10 19:08:12,049 - Finish: yum update
2014-07-10 19:08:12,137 - Finish: lock buildroot
2014-07-10 19:08:12,137 - Finish: chroot init
2014-07-10 19:08:12,199 - Start: build phase for python-cheetah-2.4.4-5.el7.src.rpm
2014-07-10 19:08:12,200 - Start: device setup
2014-07-10 19:08:12,204 - Finish: device setup
2014-07-10 19:08:12,240 - Start: build setup for python-cheetah-2.4.4-5.el7.src.rpm
2014-07-10 19:08:13,022 - Start: lock buildroot
2014-07-10 19:08:13,023 - Start: clean chroot
2014-07-10 19:08:13,813 - Finish: clean chroot
2014-07-10 19:08:13,814 - Finish: lock buildroot
