2018-04-26 09:51:55,413 - Mock Version: 1.2.17
2018-04-26 09:51:55,517 - Start: yum install
2018-04-26 09:52:48,766 - Finish: yum install
2018-04-26 09:52:48,905 - Finish: chroot init
2018-04-26 09:52:49,018 - Start: build phase for selinux-policy-3.13.1-192.el7.src.rpm
2018-04-26 09:52:49,022 - Start: build setup for selinux-policy-3.13.1-192.el7.src.rpm
2018-04-26 09:52:57,521 - Finish: build setup for selinux-policy-3.13.1-192.el7.src.rpm
2018-04-26 09:52:57,521 - Start: rpmbuild selinux-policy-3.13.1-192.el7.src.rpm
2018-04-26 11:06:29,967 - Finish: rpmbuild selinux-policy-3.13.1-192.el7.src.rpm
2018-04-26 11:06:29,970 - Finish: build phase for selinux-policy-3.13.1-192.el7.src.rpm
2018-04-26 11:06:29,971 - Start: clean chroot
2018-04-26 11:06:34,106 - Finish: clean chroot
2018-04-26 11:06:34,107 - Finish: run
