2022-07-26 17:38:26,747 - Mock Version: 1.2.17
2022-07-26 17:38:27,037 - Start: yum install
2022-07-26 17:39:37,582 - Finish: yum install
2022-07-26 17:39:37,917 - Finish: chroot init
2022-07-26 17:39:38,155 - Start: build phase for java-11-openjdk-11.0.16.0.8-1.el7_9.src.rpm
2022-07-26 17:39:38,166 - Start: build setup for java-11-openjdk-11.0.16.0.8-1.el7_9.src.rpm
2022-07-26 17:40:32,841 - Finish: build setup for java-11-openjdk-11.0.16.0.8-1.el7_9.src.rpm
2022-07-26 17:40:32,842 - Start: rpmbuild java-11-openjdk-11.0.16.0.8-1.el7_9.src.rpm
2022-07-26 19:03:40,633 - Finish: rpmbuild java-11-openjdk-11.0.16.0.8-1.el7_9.src.rpm
2022-07-26 19:03:40,639 - Finish: build phase for java-11-openjdk-11.0.16.0.8-1.el7_9.src.rpm
2022-07-26 19:03:40,641 - Start: clean chroot
2022-07-26 19:05:17,767 - Finish: clean chroot
2022-07-26 19:05:17,770 - Finish: run
