2014-06-01 13:20:15,291 - Mock Version: 1.1.32
2014-06-01 13:20:15,304 - Start: device setup
2014-06-01 13:20:15,308 - Finish: device setup
2014-06-01 13:20:15,308 - Start: yum update
2014-06-01 13:21:01,230 - Start: Outputting list of available packages
2014-06-01 13:21:08,318 - Finish: Outputting list of available packages
2014-06-01 13:21:08,318 - Finish: yum update
2014-06-01 13:21:08,396 - Finish: lock buildroot
2014-06-01 13:21:08,396 - Finish: chroot init
2014-06-01 13:21:08,470 - Start: build phase for rpm-4.11.1-16.el7.src.rpm
2014-06-01 13:21:08,470 - Start: device setup
2014-06-01 13:21:08,475 - Finish: device setup
2014-06-01 13:21:08,503 - Start: build setup for rpm-4.11.1-16.el7.src.rpm
2014-06-01 13:21:19,186 - Finish: build setup for rpm-4.11.1-16.el7.src.rpm
2014-06-01 13:21:19,186 - Start: rpmbuild -bb rpm-4.11.1-16.el7.src.rpm
2014-06-01 13:21:19,187 - Start: Outputting list of installed packages
2014-06-01 13:21:19,436 - Finish: Outputting list of installed packages
2014-06-01 13:21:53,294 - Finish: rpmbuild -bb rpm-4.11.1-16.el7.src.rpm
2014-06-01 13:21:53,323 - Finish: build phase for rpm-4.11.1-16.el7.src.rpm
2014-06-01 13:21:53,323 - Start: lock buildroot
2014-06-01 13:21:53,324 - Start: clean chroot
2014-06-01 13:21:54,628 - Finish: clean chroot
2014-06-01 13:21:54,630 - Finish: lock buildroot
2014-06-01 13:21:54,630 - Finish: run
