2022-03-23 14:12:52,179 - Mock Version: 1.2.17
2022-03-23 14:12:52,464 - Start: yum install
2022-03-23 14:13:57,405 - Finish: yum install
2022-03-23 14:13:57,738 - Finish: chroot init
2022-03-23 14:13:57,969 - Start: build phase for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:13:57,979 - Start: build setup for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:16,241 - Finish: build setup for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:16,241 - Start: rpmbuild tzdata-2022a-1.el7.src.rpm
2022-03-23 14:15:08,101 - Finish: rpmbuild tzdata-2022a-1.el7.src.rpm
2022-03-23 14:15:08,106 - Finish: build phase for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:15:08,108 - Start: clean chroot
2022-03-23 14:15:18,581 - Finish: clean chroot
2022-03-23 14:15:18,584 - Finish: run
