2018-04-11 16:41:57,471 - Mock Version: 1.2.17
2018-04-11 16:41:57,586 - Start: yum install
2018-04-11 16:42:58,774 - Finish: yum install
2018-04-11 16:42:58,925 - Finish: chroot init
2018-04-11 16:42:59,033 - Start: build phase for fwupd-1.0.1-4.el7.src.rpm
2018-04-11 16:42:59,037 - Start: build setup for fwupd-1.0.1-4.el7.src.rpm
2018-04-11 16:43:23,453 - Finish: build setup for fwupd-1.0.1-4.el7.src.rpm
2018-04-11 16:43:23,453 - Start: rpmbuild fwupd-1.0.1-4.el7.src.rpm
2018-04-11 16:44:15,328 - Finish: rpmbuild fwupd-1.0.1-4.el7.src.rpm
2018-04-11 16:44:15,330 - Finish: build phase for fwupd-1.0.1-4.el7.src.rpm
2018-04-11 16:44:15,331 - Start: clean chroot
2018-04-11 16:44:20,176 - Finish: clean chroot
2018-04-11 16:44:20,177 - Finish: run
