2019-08-13 04:00:32,885 - Mock Version: 1.2.17
2019-08-13 04:00:33,398 - Start: yum install
2019-08-13 04:03:07,097 - Finish: yum install
2019-08-13 04:03:08,240 - Finish: chroot init
2019-08-13 04:03:08,604 - Start: build phase for nbdkit-1.8.0-1.el7.src.rpm
2019-08-13 04:03:08,628 - Start: build setup for nbdkit-1.8.0-1.el7.src.rpm
2019-08-13 04:07:36,308 - Finish: build setup for nbdkit-1.8.0-1.el7.src.rpm
2019-08-13 04:07:36,308 - Start: rpmbuild nbdkit-1.8.0-1.el7.src.rpm
2019-08-13 04:07:36,942 - Start: clean chroot
2019-08-13 04:08:15,247 - Finish: clean chroot
