2015-11-20 08:05:17,386 - Mock Version: 1.1.38
2015-11-20 08:05:17,398 - Start: device setup
2015-11-20 08:05:17,402 - Finish: device setup
2015-11-20 08:05:17,402 - Start: yum update
2015-11-20 08:06:14,687 - Finish: yum update
2015-11-20 08:06:14,786 - Finish: lock buildroot
2015-11-20 08:06:14,786 - Finish: chroot init
2015-11-20 08:06:14,858 - Start: build phase for perftest-2.4-1.el7.src.rpm
2015-11-20 08:06:14,858 - Start: device setup
2015-11-20 08:06:14,863 - Finish: device setup
2015-11-20 08:06:14,887 - Start: build setup for perftest-2.4-1.el7.src.rpm
2015-11-20 08:06:19,901 - Start: lock buildroot
2015-11-20 08:06:19,902 - Start: clean chroot
2015-11-20 08:06:21,104 - Finish: clean chroot
2015-11-20 08:06:21,104 - Finish: lock buildroot
