2020-08-26 14:45:42,380 - Mock Version: 1.2.17
2020-08-26 14:45:42,549 - Start: yum install
2020-08-26 14:46:39,151 - Finish: yum install
2020-08-26 14:46:39,478 - Finish: chroot init
2020-08-26 14:46:39,610 - Start: build phase for firefox-68.12.0-1.el7.centos.src.rpm
2020-08-26 14:46:39,616 - Start: build setup for firefox-68.12.0-1.el7.centos.src.rpm
2020-08-26 14:48:22,397 - Finish: build setup for firefox-68.12.0-1.el7.centos.src.rpm
2020-08-26 14:48:22,397 - Start: rpmbuild firefox-68.12.0-1.el7.centos.src.rpm
2020-08-26 17:03:22,269 - Finish: rpmbuild firefox-68.12.0-1.el7.centos.src.rpm
2020-08-26 17:03:22,273 - Finish: build phase for firefox-68.12.0-1.el7.centos.src.rpm
2020-08-26 17:03:22,274 - Start: clean chroot
2020-08-26 17:05:02,216 - Finish: clean chroot
2020-08-26 17:05:02,218 - Finish: run
