2017-11-03 19:15:28,673 - Mock Version: 1.4.3
2017-11-03 19:15:28,757 - Start: yum install
2017-11-03 19:16:54,510 - Finish: yum install
2017-11-03 19:16:55,060 - Finish: chroot init
2017-11-03 19:16:55,160 - Start: build phase for python-itsdangerous-0.23-2.el7.src.rpm
2017-11-03 19:16:55,162 - Start: build setup for python-itsdangerous-0.23-2.el7.src.rpm
2017-11-03 19:16:58,909 - Finish: build setup for python-itsdangerous-0.23-2.el7.src.rpm
2017-11-03 19:16:58,909 - Start: rpmbuild python-itsdangerous-0.23-2.el7.src.rpm
2017-11-03 19:16:58,911 - Start: Outputting list of installed packages
2017-11-03 19:16:59,013 - Finish: Outputting list of installed packages
2017-11-03 19:16:59,842 - Finish: rpmbuild python-itsdangerous-0.23-2.el7.src.rpm
2017-11-03 19:16:59,844 - Finish: build phase for python-itsdangerous-0.23-2.el7.src.rpm
2017-11-03 19:16:59,845 - Start: clean chroot
2017-11-03 19:17:04,894 - Finish: clean chroot
2017-11-03 19:17:04,895 - Finish: run
