2019-08-09 14:46:13,882 - Mock Version: 1.2.17
2019-08-09 14:46:14,447 - Start: yum install
2019-08-09 14:48:28,328 - Finish: yum install
2019-08-09 14:48:29,573 - Finish: chroot init
2019-08-09 14:48:29,978 - Start: build phase for net-snmp-5.7.2-43.el7.src.rpm
2019-08-09 14:48:30,003 - Start: build setup for net-snmp-5.7.2-43.el7.src.rpm
2019-08-09 14:48:53,562 - Finish: build setup for net-snmp-5.7.2-43.el7.src.rpm
2019-08-09 14:48:53,562 - Start: rpmbuild net-snmp-5.7.2-43.el7.src.rpm
2019-08-09 15:09:01,450 - Finish: rpmbuild net-snmp-5.7.2-43.el7.src.rpm
2019-08-09 15:09:01,500 - Finish: build phase for net-snmp-5.7.2-43.el7.src.rpm
2019-08-09 15:09:01,504 - Start: clean chroot
2019-08-09 15:09:42,676 - Finish: clean chroot
2019-08-09 15:09:42,681 - Finish: run
