2018-11-02 19:30:39,497 - Mock Version: 1.2.17
2018-11-02 19:30:39,686 - Start: yum install
2018-11-02 19:32:14,594 - Finish: yum install
2018-11-02 19:32:15,310 - Finish: chroot init
2018-11-02 19:32:15,462 - Start: build phase for kmod-kvdo-6.1.1.125-5.el7.src.rpm
2018-11-02 19:32:15,468 - Start: build setup for kmod-kvdo-6.1.1.125-5.el7.src.rpm
2018-11-02 19:34:26,807 - Finish: build setup for kmod-kvdo-6.1.1.125-5.el7.src.rpm
2018-11-02 19:34:26,807 - Start: rpmbuild kmod-kvdo-6.1.1.125-5.el7.src.rpm
2018-11-02 19:34:27,205 - Start: clean chroot
2018-11-02 19:34:46,515 - Finish: clean chroot
