2016-08-17 14:12:07,516 - Mock Version: 1.2.14
2016-08-17 14:12:07,681 - Start: yum install
2016-08-17 14:13:01,165 - Finish: yum install
2016-08-17 14:13:01,418 - Finish: chroot init
2016-08-17 14:13:01,524 - Start: build phase for kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:13:01,531 - Start: build setup for kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:13:22,856 - Finish: build setup for kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:13:22,856 - Start: rpmbuild kernel-4.4.18-201.el7.src.rpm
2016-08-17 16:21:58,192 - Finish: rpmbuild kernel-4.4.18-201.el7.src.rpm
2016-08-17 16:21:58,199 - Finish: build phase for kernel-4.4.18-201.el7.src.rpm
2016-08-17 16:21:58,200 - Start: clean chroot
2016-08-17 16:22:33,808 - Finish: clean chroot
2016-08-17 16:22:33,810 - Finish: run
