2016-08-22 23:24:00,411 - Mock Version: 1.2.14
2016-08-22 23:24:00,577 - Start: yum install
2016-08-22 23:24:54,127 - Finish: yum install
2016-08-22 23:24:54,381 - Finish: chroot init
2016-08-22 23:24:54,502 - Start: build phase for minetest-0.4.13-3.el7.src.rpm
2016-08-22 23:24:54,509 - Start: build setup for minetest-0.4.13-3.el7.src.rpm
2016-08-22 23:25:38,955 - Finish: build setup for minetest-0.4.13-3.el7.src.rpm
2016-08-22 23:25:38,955 - Start: rpmbuild minetest-0.4.13-3.el7.src.rpm
2016-08-22 23:27:31,095 - Finish: rpmbuild minetest-0.4.13-3.el7.src.rpm
2016-08-22 23:27:31,098 - Finish: build phase for minetest-0.4.13-3.el7.src.rpm
2016-08-22 23:27:31,100 - Start: clean chroot
2016-08-22 23:27:38,217 - Finish: clean chroot
2016-08-22 23:27:38,218 - Finish: run
