2015-11-04 00:06:26,877 - Mock Version: 1.1.38
2015-11-04 00:06:26,888 - Start: device setup
2015-11-04 00:06:26,892 - Finish: device setup
2015-11-04 00:06:26,892 - Start: yum update
2015-11-04 00:07:18,675 - Finish: yum update
2015-11-04 00:07:18,753 - Finish: lock buildroot
2015-11-04 00:07:18,753 - Finish: chroot init
2015-11-04 00:07:18,822 - Start: build phase for kernel-3.10.0-229.20.1.el7.src.rpm
2015-11-04 00:07:18,822 - Start: device setup
2015-11-04 00:07:18,827 - Finish: device setup
2015-11-04 00:07:18,852 - Start: build setup for kernel-3.10.0-229.20.1.el7.src.rpm
2015-11-04 00:07:49,189 - Finish: build setup for kernel-3.10.0-229.20.1.el7.src.rpm
2015-11-04 00:07:49,189 - Start: rpmbuild -bb kernel-3.10.0-229.20.1.el7.src.rpm
2015-11-04 00:33:27,027 - Finish: rpmbuild -bb kernel-3.10.0-229.20.1.el7.src.rpm
2015-11-04 00:33:27,045 - Finish: build phase for kernel-3.10.0-229.20.1.el7.src.rpm
2015-11-04 00:33:27,045 - Start: lock buildroot
2015-11-04 00:33:27,046 - Start: clean chroot
2015-11-04 00:33:32,776 - Finish: clean chroot
2015-11-04 00:33:32,777 - Finish: lock buildroot
2015-11-04 00:33:32,777 - Finish: run
