2017-08-02 06:54:50,086 - Mock Version: 1.3.4
2017-08-02 06:54:50,206 - Start: yum install
2017-08-02 06:56:06,149 - Finish: yum install
2017-08-02 06:56:06,490 - Finish: chroot init
2017-08-02 06:56:06,603 - Start: build phase for webrtc-audio-processing-0.3-1.el7.src.rpm
2017-08-02 06:56:06,608 - Start: build setup for webrtc-audio-processing-0.3-1.el7.src.rpm
2017-08-02 06:56:14,174 - Finish: build setup for webrtc-audio-processing-0.3-1.el7.src.rpm
2017-08-02 06:56:14,174 - Start: rpmbuild webrtc-audio-processing-0.3-1.el7.src.rpm
2017-08-02 06:56:33,398 - Finish: rpmbuild webrtc-audio-processing-0.3-1.el7.src.rpm
2017-08-02 06:56:33,401 - Finish: build phase for webrtc-audio-processing-0.3-1.el7.src.rpm
2017-08-02 06:56:33,401 - Start: clean chroot
2017-08-02 06:56:37,667 - Finish: clean chroot
2017-08-02 06:56:37,669 - Finish: run
