2017-08-04 10:47:00,194 - Mock Version: 1.3.4
2017-08-04 10:47:00,315 - Start: yum install
2017-08-04 10:48:39,561 - Finish: yum install
2017-08-04 10:48:39,864 - Finish: chroot init
2017-08-04 10:48:39,976 - Start: build phase for crash-ptdump-command-1.0.3-2.el7.src.rpm
2017-08-04 10:48:39,981 - Start: build setup for crash-ptdump-command-1.0.3-2.el7.src.rpm
2017-08-04 10:48:46,568 - Finish: build setup for crash-ptdump-command-1.0.3-2.el7.src.rpm
2017-08-04 10:48:46,568 - Start: rpmbuild crash-ptdump-command-1.0.3-2.el7.src.rpm
2017-08-04 10:48:46,612 - Start: clean chroot
2017-08-04 10:48:50,735 - Finish: clean chroot
