2015-11-21 01:43:51,135 - Mock Version: 1.1.38
2015-11-21 01:43:51,147 - Start: device setup
2015-11-21 01:43:51,151 - Finish: device setup
2015-11-21 01:43:51,151 - Start: yum update
2015-11-21 01:46:50,057 - Finish: yum update
2015-11-21 01:46:50,790 - Finish: lock buildroot
2015-11-21 01:46:50,790 - Finish: chroot init
2015-11-21 01:46:50,864 - Start: build phase for gnome-clocks-3.14.1-1.el7.src.rpm
2015-11-21 01:46:50,864 - Start: device setup
2015-11-21 01:46:50,869 - Finish: device setup
2015-11-21 01:46:50,893 - Start: build setup for gnome-clocks-3.14.1-1.el7.src.rpm
2015-11-21 01:46:52,202 - Start: lock buildroot
2015-11-21 01:46:52,203 - Start: clean chroot
2015-11-21 01:46:53,049 - Finish: clean chroot
2015-11-21 01:46:53,050 - Finish: lock buildroot
