2014-12-03 21:15:36,312 - Mock Version: 1.1.38
2014-12-03 21:15:36,323 - Start: device setup
2014-12-03 21:15:36,327 - Finish: device setup
2014-12-03 21:15:36,327 - Start: yum update
2014-12-03 21:16:18,399 - Finish: yum update
2014-12-03 21:16:18,478 - Finish: lock buildroot
2014-12-03 21:16:18,479 - Finish: chroot init
2014-12-03 21:16:18,542 - Start: build phase for firefox-31.3.0-3.el7.centos.src.rpm
2014-12-03 21:16:18,543 - Start: device setup
2014-12-03 21:16:18,547 - Finish: device setup
2014-12-03 21:16:18,575 - Start: build setup for firefox-31.3.0-3.el7.centos.src.rpm
2014-12-03 21:17:36,199 - Finish: build setup for firefox-31.3.0-3.el7.centos.src.rpm
2014-12-03 21:17:36,199 - Start: rpmbuild -bb firefox-31.3.0-3.el7.centos.src.rpm
2014-12-03 21:44:28,981 - Finish: rpmbuild -bb firefox-31.3.0-3.el7.centos.src.rpm
2014-12-03 21:44:29,005 - Finish: build phase for firefox-31.3.0-3.el7.centos.src.rpm
2014-12-03 21:44:29,005 - Start: lock buildroot
2014-12-03 21:44:29,006 - Start: clean chroot
2014-12-03 21:44:38,335 - Finish: clean chroot
2014-12-03 21:44:38,336 - Finish: lock buildroot
2014-12-03 21:44:38,336 - Finish: run
