2015-11-20 06:47:09,079 - Mock Version: 1.1.38
2015-11-20 06:47:09,091 - Start: device setup
2015-11-20 06:47:09,095 - Finish: device setup
2015-11-20 06:47:09,095 - Start: yum update
2015-11-20 06:48:04,843 - Finish: yum update
2015-11-20 06:48:04,954 - Finish: lock buildroot
2015-11-20 06:48:04,955 - Finish: chroot init
2015-11-20 06:48:05,032 - Start: build phase for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-20 06:48:05,033 - Start: device setup
2015-11-20 06:48:05,037 - Finish: device setup
2015-11-20 06:48:05,060 - Start: build setup for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-20 06:48:13,102 - Finish: build setup for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-20 06:48:13,102 - Start: rpmbuild -bb libibumad-1.3.10.2-1.el7.src.rpm
2015-11-20 06:48:18,838 - Finish: rpmbuild -bb libibumad-1.3.10.2-1.el7.src.rpm
2015-11-20 06:48:18,856 - Finish: build phase for libibumad-1.3.10.2-1.el7.src.rpm
2015-11-20 06:48:18,857 - Start: lock buildroot
2015-11-20 06:48:18,857 - Start: clean chroot
2015-11-20 06:48:20,991 - Finish: clean chroot
2015-11-20 06:48:20,992 - Finish: lock buildroot
2015-11-20 06:48:20,992 - Finish: run
