2014-06-01 03:20:50,154 - Mock Version: 1.1.32
2014-06-01 03:20:50,176 - Start: device setup
2014-06-01 03:20:50,182 - Finish: device setup
2014-06-01 03:20:50,183 - Start: yum update
2014-06-01 03:21:36,699 - Start: Outputting list of available packages
2014-06-01 03:21:40,957 - Finish: Outputting list of available packages
2014-06-01 03:21:40,957 - Finish: yum update
2014-06-01 03:21:41,024 - Finish: lock buildroot
2014-06-01 03:21:41,024 - Finish: chroot init
2014-06-01 03:21:41,101 - Start: build phase for perl-Newt-1.08-36.el7.src.rpm
2014-06-01 03:21:41,101 - Start: device setup
2014-06-01 03:21:41,106 - Finish: device setup
2014-06-01 03:21:41,135 - Start: build setup for perl-Newt-1.08-36.el7.src.rpm
2014-06-01 03:21:44,693 - Finish: build setup for perl-Newt-1.08-36.el7.src.rpm
2014-06-01 03:21:44,693 - Start: rpmbuild -bb perl-Newt-1.08-36.el7.src.rpm
2014-06-01 03:21:44,693 - Start: Outputting list of installed packages
2014-06-01 03:21:44,929 - Finish: Outputting list of installed packages
2014-06-01 03:21:51,045 - Finish: rpmbuild -bb perl-Newt-1.08-36.el7.src.rpm
2014-06-01 03:21:51,073 - Finish: build phase for perl-Newt-1.08-36.el7.src.rpm
2014-06-01 03:21:51,073 - Start: lock buildroot
2014-06-01 03:21:51,074 - Start: clean chroot
2014-06-01 03:21:52,096 - Finish: clean chroot
2014-06-01 03:21:52,097 - Finish: lock buildroot
2014-06-01 03:21:52,097 - Finish: run
