2018-08-26 08:26:50,992 - Mock Version: 1.4.11
2018-08-26 08:26:51,083 - Start: yum install
2018-08-26 08:28:36,071 - Finish: yum install
2018-08-26 08:28:36,678 - Finish: chroot init
2018-08-26 08:28:36,872 - Start: build phase for catch-1.9.6-1.el7.src.rpm
2018-08-26 08:28:36,875 - Start: build setup for catch-1.9.6-1.el7.src.rpm
2018-08-26 08:28:45,228 - Finish: build setup for catch-1.9.6-1.el7.src.rpm
2018-08-26 08:28:45,229 - Start: rpmbuild catch-1.9.6-1.el7.src.rpm
2018-08-26 08:28:45,231 - Start: Outputting list of installed packages
2018-08-26 08:28:45,413 - Finish: Outputting list of installed packages
2018-08-26 08:29:15,795 - Finish: rpmbuild catch-1.9.6-1.el7.src.rpm
2018-08-26 08:29:15,800 - Finish: build phase for catch-1.9.6-1.el7.src.rpm
2018-08-26 08:29:15,802 - Start: clean chroot
2018-08-26 08:29:20,595 - Finish: clean chroot
2018-08-26 08:29:20,596 - Finish: run
