2014-05-31 04:33:21,875 - Mock Version: 1.1.32
2014-05-31 04:33:21,897 - Start: device setup
2014-05-31 04:33:21,904 - Finish: device setup
2014-05-31 04:33:21,904 - Start: yum update
2014-05-31 04:34:05,270 - Start: Outputting list of available packages
2014-05-31 04:34:09,637 - Finish: Outputting list of available packages
2014-05-31 04:34:09,638 - Finish: yum update
2014-05-31 04:34:09,707 - Finish: lock buildroot
2014-05-31 04:34:09,707 - Finish: chroot init
2014-05-31 04:34:09,782 - Start: build phase for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:34:09,782 - Start: device setup
2014-05-31 04:34:09,787 - Finish: device setup
2014-05-31 04:34:09,815 - Start: build setup for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:34:13,684 - Finish: build setup for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:34:13,684 - Start: rpmbuild -bb libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:34:13,684 - Start: Outputting list of installed packages
2014-05-31 04:34:13,906 - Finish: Outputting list of installed packages
2014-05-31 04:34:22,067 - Finish: rpmbuild -bb libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:34:22,092 - Finish: build phase for libdbi-0.8.4-6.el7.src.rpm
2014-05-31 04:34:22,093 - Start: lock buildroot
2014-05-31 04:34:22,094 - Start: clean chroot
2014-05-31 04:34:23,376 - Finish: clean chroot
2014-05-31 04:34:23,376 - Finish: lock buildroot
2014-05-31 04:34:23,377 - Finish: run
