2018-09-07 17:36:59,126 - Mock Version: 1.2.17
2018-09-07 17:36:59,576 - Start: yum install
2018-09-07 17:40:19,165 - Finish: yum install
2018-09-07 17:40:20,265 - Finish: chroot init
2018-09-07 17:40:20,888 - Start: build phase for devtoolset-7-ltrace-0.7.91-2.el7.src.rpm
2018-09-07 17:40:20,912 - Start: build setup for devtoolset-7-ltrace-0.7.91-2.el7.src.rpm
2018-09-07 17:40:45,035 - Finish: build setup for devtoolset-7-ltrace-0.7.91-2.el7.src.rpm
2018-09-07 17:40:45,036 - Start: rpmbuild devtoolset-7-ltrace-0.7.91-2.el7.src.rpm
2018-09-07 17:43:30,974 - Finish: rpmbuild devtoolset-7-ltrace-0.7.91-2.el7.src.rpm
2018-09-07 17:43:30,982 - Finish: build phase for devtoolset-7-ltrace-0.7.91-2.el7.src.rpm
2018-09-07 17:43:30,984 - Start: clean chroot
2018-09-07 17:43:48,539 - Finish: clean chroot
2018-09-07 17:43:48,543 - Finish: run
