2018-01-29 20:27:25,338 - Mock Version: 1.2.17
2018-01-29 20:27:25,659 - Start: yum install
2018-01-29 20:29:34,186 - Finish: yum install
2018-01-29 20:29:35,007 - Finish: chroot init
2018-01-29 20:29:35,282 - Start: build phase for cockpit-157-1.el7.centos.src.rpm
2018-01-29 20:29:35,295 - Start: build setup for cockpit-157-1.el7.centos.src.rpm
2018-01-29 20:31:23,061 - Finish: build setup for cockpit-157-1.el7.centos.src.rpm
2018-01-29 20:31:23,062 - Start: rpmbuild cockpit-157-1.el7.centos.src.rpm
2018-01-29 20:32:36,949 - Start: clean chroot
2018-01-29 20:32:55,103 - Finish: clean chroot
