2014-08-18 20:54:29,490 - Mock Version: 1.1.38
2014-08-18 20:54:29,501 - Start: device setup
2014-08-18 20:54:29,505 - Finish: device setup
2014-08-18 20:54:29,505 - Start: yum update
2014-08-18 20:55:09,064 - Finish: yum update
2014-08-18 20:55:09,137 - Finish: lock buildroot
2014-08-18 20:55:09,137 - Finish: chroot init
2014-08-18 20:55:09,199 - Start: build phase for nss-softokn-3.16.2-1.el7_0.src.rpm
2014-08-18 20:55:09,199 - Start: device setup
2014-08-18 20:55:09,204 - Finish: device setup
2014-08-18 20:55:09,229 - Start: build setup for nss-softokn-3.16.2-1.el7_0.src.rpm
2014-08-18 20:55:10,569 - Finish: build setup for nss-softokn-3.16.2-1.el7_0.src.rpm
2014-08-18 20:55:10,569 - Start: rpmbuild -bb nss-softokn-3.16.2-1.el7_0.src.rpm
2014-08-18 20:56:04,119 - Finish: rpmbuild -bb nss-softokn-3.16.2-1.el7_0.src.rpm
2014-08-18 20:56:04,137 - Finish: build phase for nss-softokn-3.16.2-1.el7_0.src.rpm
2014-08-18 20:56:04,138 - Start: lock buildroot
2014-08-18 20:56:04,138 - Start: clean chroot
2014-08-18 20:56:05,056 - Finish: clean chroot
2014-08-18 20:56:05,057 - Finish: lock buildroot
2014-08-18 20:56:05,057 - Finish: run
