2018-07-16 18:09:04,876 - Mock Version: 1.2.17
2018-07-16 18:09:04,990 - Start: yum install
2018-07-16 18:10:00,217 - Finish: yum install
2018-07-16 18:10:00,354 - Finish: chroot init
2018-07-16 18:10:00,468 - Start: build phase for WALinuxAgent-2.2.18-2.el7.src.rpm
2018-07-16 18:10:00,472 - Start: build setup for WALinuxAgent-2.2.18-2.el7.src.rpm
2018-07-16 18:10:05,337 - Finish: build setup for WALinuxAgent-2.2.18-2.el7.src.rpm
2018-07-16 18:10:05,337 - Start: rpmbuild WALinuxAgent-2.2.18-2.el7.src.rpm
2018-07-16 18:10:09,981 - Finish: rpmbuild WALinuxAgent-2.2.18-2.el7.src.rpm
2018-07-16 18:10:09,983 - Finish: build phase for WALinuxAgent-2.2.18-2.el7.src.rpm
2018-07-16 18:10:09,984 - Start: clean chroot
2018-07-16 18:10:13,843 - Finish: clean chroot
2018-07-16 18:10:13,845 - Finish: run
