2015-11-20 19:19:08,096 - Mock Version: 1.1.38
2015-11-20 19:19:08,107 - Start: device setup
2015-11-20 19:19:08,111 - Finish: device setup
2015-11-20 19:19:08,111 - Start: yum update
2015-11-20 19:20:34,268 - Finish: yum update
2015-11-20 19:20:34,358 - Finish: lock buildroot
2015-11-20 19:20:34,358 - Finish: chroot init
2015-11-20 19:20:34,430 - Start: build phase for subversion-1.7.14-10.el7.src.rpm
2015-11-20 19:20:34,431 - Start: device setup
2015-11-20 19:20:34,435 - Finish: device setup
2015-11-20 19:20:34,458 - Start: build setup for subversion-1.7.14-10.el7.src.rpm
2015-11-20 19:20:42,934 - Start: lock buildroot
2015-11-20 19:20:42,935 - Start: clean chroot
2015-11-20 19:20:43,821 - Finish: clean chroot
2015-11-20 19:20:43,822 - Finish: lock buildroot
