2015-05-13 14:41:35,760 - Mock Version: 1.1.38
2015-05-13 14:41:35,771 - Start: device setup
2015-05-13 14:41:35,775 - Finish: device setup
2015-05-13 14:41:35,775 - Start: yum update
2015-05-13 14:42:17,970 - Finish: yum update
2015-05-13 14:42:18,045 - Finish: lock buildroot
2015-05-13 14:42:18,045 - Finish: chroot init
2015-05-13 14:42:18,114 - Start: build phase for kubernetes-0.15.0-0.3.git0ea87e4.el7.src.rpm
2015-05-13 14:42:18,114 - Start: device setup
2015-05-13 14:42:18,119 - Finish: device setup
2015-05-13 14:42:18,144 - Start: build setup for kubernetes-0.15.0-0.3.git0ea87e4.el7.src.rpm
2015-05-13 14:42:31,386 - Finish: build setup for kubernetes-0.15.0-0.3.git0ea87e4.el7.src.rpm
2015-05-13 14:42:31,386 - Start: rpmbuild -bb kubernetes-0.15.0-0.3.git0ea87e4.el7.src.rpm
2015-05-13 14:44:53,371 - Finish: rpmbuild -bb kubernetes-0.15.0-0.3.git0ea87e4.el7.src.rpm
2015-05-13 14:44:53,398 - Finish: build phase for kubernetes-0.15.0-0.3.git0ea87e4.el7.src.rpm
2015-05-13 14:44:53,399 - Start: lock buildroot
2015-05-13 14:44:53,399 - Start: clean chroot
2015-05-13 14:44:54,810 - Finish: clean chroot
2015-05-13 14:44:54,810 - Finish: lock buildroot
2015-05-13 14:44:54,811 - Finish: run
