2018-04-19 22:17:25,356 - Mock Version: 1.2.17
2018-04-19 22:17:25,468 - Start: yum install
2018-04-19 22:18:22,227 - Finish: yum install
2018-04-19 22:18:22,361 - Finish: chroot init
2018-04-19 22:18:22,476 - Start: build phase for kde-runtime-4.10.5-11.el7.src.rpm
2018-04-19 22:18:22,480 - Start: build setup for kde-runtime-4.10.5-11.el7.src.rpm
2018-04-19 22:19:25,002 - Finish: build setup for kde-runtime-4.10.5-11.el7.src.rpm
2018-04-19 22:19:25,002 - Start: rpmbuild kde-runtime-4.10.5-11.el7.src.rpm
2018-04-19 22:20:58,323 - Finish: rpmbuild kde-runtime-4.10.5-11.el7.src.rpm
2018-04-19 22:20:58,325 - Finish: build phase for kde-runtime-4.10.5-11.el7.src.rpm
2018-04-19 22:20:58,326 - Start: clean chroot
2018-04-19 22:21:09,664 - Finish: clean chroot
2018-04-19 22:21:09,665 - Finish: run
