2017-11-28 21:47:30,562 - Mock Version: 1.4.3
2017-11-28 21:47:30,653 - Start: yum install
2017-11-28 21:49:00,816 - Finish: yum install
2017-11-28 21:49:01,292 - Finish: chroot init
2017-11-28 21:49:01,395 - Start: build phase for procmail-3.22-36.el7_4.1.src.rpm
2017-11-28 21:49:01,397 - Start: build setup for procmail-3.22-36.el7_4.1.src.rpm
2017-11-28 21:49:02,130 - Finish: build setup for procmail-3.22-36.el7_4.1.src.rpm
2017-11-28 21:49:02,130 - Start: rpmbuild procmail-3.22-36.el7_4.1.src.rpm
2017-11-28 21:49:02,132 - Start: Outputting list of installed packages
2017-11-28 21:49:02,235 - Finish: Outputting list of installed packages
2017-11-28 21:49:13,887 - Finish: rpmbuild procmail-3.22-36.el7_4.1.src.rpm
2017-11-28 21:49:13,889 - Finish: build phase for procmail-3.22-36.el7_4.1.src.rpm
2017-11-28 21:49:13,890 - Start: clean chroot
2017-11-28 21:49:18,074 - Finish: clean chroot
2017-11-28 21:49:18,075 - Finish: run
