2018-04-19 16:46:01,070 - Mock Version: 1.2.17
2018-04-19 16:46:01,179 - Start: yum install
2018-04-19 16:46:56,738 - Finish: yum install
2018-04-19 16:46:56,871 - Finish: chroot init
2018-04-19 16:46:56,985 - Start: build phase for centos-release-7-5.1804.el7.centos.src.rpm
2018-04-19 16:46:56,989 - Start: build setup for centos-release-7-5.1804.el7.centos.src.rpm
2018-04-19 16:46:57,400 - Finish: build setup for centos-release-7-5.1804.el7.centos.src.rpm
2018-04-19 16:46:57,400 - Start: rpmbuild centos-release-7-5.1804.el7.centos.src.rpm
2018-04-19 16:46:57,666 - Finish: rpmbuild centos-release-7-5.1804.el7.centos.src.rpm
2018-04-19 16:46:57,668 - Finish: build phase for centos-release-7-5.1804.el7.centos.src.rpm
2018-04-19 16:46:57,668 - Start: clean chroot
2018-04-19 16:47:01,283 - Finish: clean chroot
2018-04-19 16:47:01,284 - Finish: run
