2014-06-01 10:49:10,175 - Mock Version: 1.1.32
2014-06-01 10:49:10,188 - Start: device setup
2014-06-01 10:49:10,193 - Finish: device setup
2014-06-01 10:49:10,193 - Start: yum update
2014-06-01 10:49:52,844 - Start: Outputting list of available packages
2014-06-01 10:50:01,244 - Finish: Outputting list of available packages
2014-06-01 10:50:01,244 - Finish: yum update
2014-06-01 10:50:01,318 - Finish: lock buildroot
2014-06-01 10:50:01,318 - Finish: chroot init
2014-06-01 10:50:01,394 - Start: build phase for python-pillow-2.0.0-17.gitd1c6db8.el7.src.rpm
2014-06-01 10:50:01,394 - Start: device setup
2014-06-01 10:50:01,399 - Finish: device setup
2014-06-01 10:50:01,426 - Start: build setup for python-pillow-2.0.0-17.gitd1c6db8.el7.src.rpm
2014-06-01 10:50:32,356 - Finish: build setup for python-pillow-2.0.0-17.gitd1c6db8.el7.src.rpm
2014-06-01 10:50:32,356 - Start: rpmbuild -bb python-pillow-2.0.0-17.gitd1c6db8.el7.src.rpm
2014-06-01 10:50:32,356 - Start: Outputting list of installed packages
2014-06-01 10:50:32,653 - Finish: Outputting list of installed packages
2014-06-01 10:51:32,428 - Finish: rpmbuild -bb python-pillow-2.0.0-17.gitd1c6db8.el7.src.rpm
2014-06-01 10:51:32,451 - Finish: build phase for python-pillow-2.0.0-17.gitd1c6db8.el7.src.rpm
2014-06-01 10:51:32,451 - Start: lock buildroot
2014-06-01 10:51:32,452 - Start: clean chroot
2014-06-01 10:51:34,249 - Finish: clean chroot
2014-06-01 10:51:34,250 - Finish: lock buildroot
2014-06-01 10:51:34,250 - Finish: run
