2015-11-20 07:17:14,166 - Mock Version: 1.1.38
2015-11-20 07:17:14,178 - Start: device setup
2015-11-20 07:17:14,182 - Finish: device setup
2015-11-20 07:17:14,182 - Start: yum update
2015-11-20 07:18:11,092 - Finish: yum update
2015-11-20 07:18:11,411 - Finish: lock buildroot
2015-11-20 07:18:11,411 - Finish: chroot init
2015-11-20 07:18:11,483 - Start: build phase for libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:18:11,483 - Start: device setup
2015-11-20 07:18:11,487 - Finish: device setup
2015-11-20 07:18:11,512 - Start: build setup for libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:18:18,353 - Finish: build setup for libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:18:18,353 - Start: rpmbuild -bb libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:18:33,007 - Start: lock buildroot
2015-11-20 07:18:33,007 - Start: clean chroot
2015-11-20 07:18:34,656 - Finish: clean chroot
2015-11-20 07:18:34,657 - Finish: lock buildroot
